﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000529,LDMud 3.6,Gnomi,Gnomi,normal,minor,always,3.3.713,Efuns,2008-01-31,Debian GNU/Linux,3.1,i686,public,2022-01-09,sprintf's column mode misplaces a newline,resolved,fixed,3.6.5
0000665,LDMud 3.6,garapol,Gnomi,normal,minor,always,3.3.718,Efuns,2009-06-18,,,,public,2022-01-09,sscanf and %% don't like each other,resolved,fixed,3.6.5
0000198,LDMud 3.6,lars,Gnomi,normal,tweak,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2022-01-09,sprintf() on code closures,resolved,fixed,3.6.5
0000332,LDMud 3.6,randalar,Gnomi,normal,trivial,always,3.3,General,2005-01-03,,,,public,2022-01-09,Warning: Missing 'return <value>' statement.,resolved,fixed,3.6.5
0000726,LDMud 3.6,sinnvoll,Gnomi,normal,feature,N/A,,General,2010-02-20,,,,public,2022-01-09,in - Operator,resolved,fixed,3.6.5
0000800,LDMud 3.6,clutch,Gnomi,normal,major,always,,General,2012-01-08,CentOS,5.7,Linux,public,2022-01-09,(s)printf truncates when using a 0 in the string,resolved,fixed,3.6.5
0000780,LDMud 3.6,sinnvoll,Gnomi,normal,tweak,always,,General,2011-02-19,,,,public,2022-01-09,"Seltsame float 0,",resolved,fixed,3.6.5
0000900,LDMud 3.6,gorgar,Gnomi,low,crash,have not tried,3.6.3,Runtime,2021-12-28,,,,public,2022-01-09,too many local variables defined,resolved,fixed,3.6.5
0000842,LDMud 3.6,Bardioc,Gnomi,low,feature,N/A,,LPC Language,2015-08-07,,,,public,2022-01-09,Extend type saftey by adding class-name annotations to type 'object' for parameters and variables,resolved,fixed,3.6.5
0000688,LDMud 3.6,Gnomi,Gnomi,normal,feature,always,,General,2009-10-05,Debian GNU/Linux,4.0,i686,public,2022-01-09,Lightweight objects,resolved,fixed,3.6.5
0000882,LDMud 3.6,zesstra,Gnomi,normal,feature,N/A,3.6.2,LPC Compiler/Preprocessor,2020-08-07,GNU/Linux,0,x86_64,public,2022-01-09,Warning about applied lfuns being implemented with incompatible signature,resolved,fixed,3.6.5
0000782,LDMud 3.6,Gnomi,Gnomi,normal,crash,always,,Runtime,2011-04-28,Debian GNU/LInux,5.0,i686,public,2022-01-09,Closures for simul-efuns with an index > 2047 crash the driver,resolved,fixed,3.6.5
0000894,LDMud 3.5,paradox,Gnomi,normal,crash,have not tried,3.5.4,Efuns,2021-09-08,Ubuntu,21.04,x86_64,public,2021-09-08,efun::dump_driver_info crash - Illegal type: 0,resolved,fixed,3.5.5
0000890,LDMud 3.6,sinnvoll,,normal,minor,have not tried,,LPC Language,2021-04-12,,,,public,2021-06-25,new string literal prefixes for ascii/unicode handling,new,open,
0000862,LDMud 3.5,gulahr,zesstra,normal,crash,always,,Runtime,2018-02-04,Ubuntu,17.10,,public,2021-05-31,Segmentation fault during startup,resolved,fixed,3.5.2
0000594,LDMud,Gnomi,,low,minor,always,3.3,Efuns,2009-01-14,Debian GNU/Linux,4.0,i686,public,2021-05-05,save_value doesn't need to save inline closures,new,open,
0000734,LDMud 3.7,_xtian_,,normal,feature,N/A,,LPC Language,2010-03-10,,,,public,2021-04-17,warn_nomask modifier,acknowledged,open,
0000891,LDMud 3.7,fufu,,normal,feature,N/A,,Runtime,2021-04-15,,,,public,2021-04-17,"H_TELNET_NEG hook should take data as bytes, not array of ints",confirmed,open,
0000698,LDMud 3.6,_xtian_,Gnomi,normal,feature,have not tried,,LPC Language,2009-11-01,,,,public,2021-04-17,Make different versions of a struct compatible to each other,resolved,fixed,3.6.3
0000787,LDMud 3.6,zesstra,zesstra,normal,feature,N/A,,Runtime,2011-09-13,,,,public,2021-04-16,Possibility to change time_to_reset globally at runtime,assigned,open,
0000797,LDMud 3.6,Sorcerer,zesstra,normal,text,always,,Documentation,2011-12-09,,,,public,2021-04-16,Typo in  db_conv_string manpage,assigned,open,
0000616,LDMud 3.3,fufu,fufu,normal,minor,always,3.3.718,Networking,2009-03-15,,,,public,2021-04-08,IPv6 support is broken.,resolved,fixed,
0000758,LDMud 3.6,zesstra,Gnomi,normal,minor,N/A,3.3.719,General,2010-09-19,,,,public,2021-04-08,sscanf: Conditional jump or move depends on uninitialised value,resolved,fixed,3.6.1
0000458,LDMud,lars,,normal,feature,N/A,,LPC Language,2006-03-01,,,,public,2021-04-07,& implementation on arrays,resolved,fixed,
0000647,LDMud 3.5,_xtian_,,normal,minor,always,3.3.717,LPC Compiler/Preprocessor,2009-06-01,,,,public,2021-04-07,struct types in arguments not checked at compile time; polymorphism request,resolved,fixed,
0000199,LDMud 3.6,lars,Gnomi,normal,feature,N/A,3.2.8 and before,Implementation,2004-11-26,,,,public,2021-04-06,Extension of func_spec syntax,resolved,fixed,3.6.4
0000546,LDMud 3.5,Gnomi,Gnomi,normal,crash,always,,Runtime,2008-07-02,Debian GNU/Linux,4.0,i686,public,2021-04-06,Rework lvalue handling,resolved,fixed,
0000656,LDMud 3.6,Gnomi,Gnomi,normal,minor,have not tried,,General,2009-06-03,Debian GNU/Linux,4.0,i686,public,2021-04-06,lvalue 8: Miscellaneous,resolved,fixed,3.6.4
0000834,LDMud 3.6,chaos,Gnomi,normal,major,always,3.3.720,General,2014-08-20,Debian,2.6.18-5,amd64,public,2021-04-06,Quoted arrays inside arrays or mappings save correctly but error on restore,resolved,fixed,3.6.4
0000888,LDMud 3.6,zesstra,zesstra,high,crash,always,3.6.3,Efuns,2021-04-02,MacOS X,10.9.x,x86_64,public,2021-04-06,variable_list() needs to check for swapped variables,resolved,fixed,3.6.4
0000886,LDMud 3.6,gorgar,Gnomi,normal,crash,always,,Runtime,2021-03-30,,,,public,2021-04-06,crash when mssp enabled,resolved,fixed,3.6.4
0000819,LDMud 3.6,Leonidas,Gnomi,normal,minor,always,,General,2013-07-12,,,,public,2021-04-06,column-mode of sprintf does drop rows,resolved,fixed,3.6.4
0000654,LDMud 3.6,Gnomi,Gnomi,normal,minor,always,,General,2009-06-03,Debian GNU/Linux,4.0,i686,public,2021-04-06,lvalue 6: call-by-reference on efuns,resolved,fixed,3.6.4
0000651,LDMud 3.6,Gnomi,Gnomi,normal,minor,always,,General,2009-06-03,Debian GNU/Linux,4.0,i686,public,2021-04-06,lvalue 3: Lvalues to mapping entries,resolved,fixed,3.6.4
0000148,LDMud 3.6,lars,Gnomi,normal,minor,always,3.2.8 and before,General,2004-11-26,,,,public,2021-04-06,Failed assignments leave behind empty mapping entries.,resolved,fixed,3.6.4
0000152,LDMud 3.6,lars,Gnomi,normal,minor,always,3.2.8 and before,General,2004-11-26,,,,public,2021-04-06,replace_program() and virtual variables,resolved,fixed,3.6.4
0000235,LDMud 3.6,lars,Gnomi,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2021-04-06,Extend debug_info() to handle interactives,resolved,fixed,3.6.4
0000499,LDMud 3.6,fippo,Gnomi,normal,minor,always,3.3.713,General,2007-01-17,,,,public,2021-04-06,yet another tls bug,resolved,fixed,3.6.4
0000885,LDMud 3.6,zesstra,Gnomi,normal,minor,always,,Efuns,2020-09-28,MacOS X,10.9.x,x86_64,public,2021-04-06,to_struct causes error for to many array members for template struct,resolved,fixed,3.6.4
0000263,LDMud 3.6,lars,Gnomi,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-27,,,,public,2021-04-06,Default arguments in functions,resolved,fixed,3.6.4
0000740,LDMud 3.6,Bardioc,Gnomi,normal,minor,always,3.3.718,LPC Language,2010-03-26,,,,public,2021-04-06,foreach(int foo : foo) compiles without definition of 'foo' in outer scope,resolved,fixed,3.6.4
0000887,LDMud,fufu,fufu,normal,crash,always,,LPC Compiler/Preprocessor,2021-03-30,,,,public,2021-03-30,compiler crashes when combining bytes and string literal,resolved,fixed,
0000876,LDMud 3.6,iago4,Gnomi,low,feature,always,,Efuns,2020-04-26,,,,public,2020-09-01,Unicode character width efun would still be handy in 3.6,resolved,fixed,3.6.3
0000881,LDMud 3.6,humni,Gnomi,low,minor,always,,Efuns,2020-08-06,,,,public,2020-09-01,sprintf problems concerning ANSI-Codecs,resolved,fixed,3.6.3
0000878,LDMud 3.6,realms-mud,Gnomi,normal,minor,always,3.6.2,Efuns,2020-05-06,Solaris,11.4.20.4.0,x64,public,2020-09-01,Regular Expressions somewhat broken with 3.6.2,resolved,fixed,3.6.3
0000880,LDMud 3.6,zesstra,Gnomi,normal,minor,always,3.6.2,LPC Compiler/Preprocessor,2020-07-28,GNU/Linux,0,x86_64,public,2020-09-01,Repeated calls to undefined function trigger warning due to strict_types without strict_types being in effect.,resolved,fixed,3.6.3
0000883,LDMud 3.6,zesstra,Gnomi,normal,feature,always,,LPC Compiler/Preprocessor,2020-08-15,MacOS X,10.9.x,x86_64,public,2020-09-01,structs: compatibility of inherited (super) struct in place of inheriting (sub) struct,resolved,fixed,3.6.3
0000879,LDMud 3.6,zesstra,Gnomi,high,crash,always,3.6.2,Runtime,2020-07-27,GNU/Linux,0,x86_64,public,2020-09-01,Crash in collect_trace() during runtime error handling,resolved,fixed,3.6.3
0000699,LDMud 3.6,Bardioc,Gnomi,normal,feature,N/A,,General,2009-11-02,,,,public,2020-09-01,save/restore of structs,resolved,fixed,3.6.3
0000884,LDMud,zesstra,Gnomi,normal,minor,always,,Implementation,2020-08-15,MacOS X,10.9.x,x86_64,public,2020-08-24,to_struct: error converting related structs,resolved,fixed,
0000838,LDMud,Gnomi,Gnomi,normal,major,always,,LPC Compiler/Preprocessor,2015-01-09,,,,public,2020-08-24,Struct reactivation fails when used in complex types,resolved,fixed,
0000873,LDMud,realms-mud,Gnomi,normal,minor,always,,Other,2020-01-10,,,,public,2020-04-29,LDMud 3.6.* performance significantly worse than 3.5.0,resolved,fixed,
0000732,LDMud,_xtian_,Gnomi,normal,feature,N/A,,LPC Language,2010-03-04,,,,public,2020-04-29,strict resolved call-others? and a new operator,resolved,fixed,
0000877,LDMud 3.6,iago4,,immediate,block,always,3.6.1,Implementation,2020-04-27,,,,public,2020-04-28,snoop() adds junk data to input commands,resolved,fixed,3.6.2
0000250,LDMud 3.6,lars,Gnomi,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-27,,,,public,2020-01-09,"Casts should just check types, not convert them",resolved,fixed,3.6.1
0000638,LDMud 3.6,zesstra,Gnomi,normal,minor,N/A,3.3.718,General,2009-05-19,,,,public,2020-01-09,RfC: optionally instrument allocators with valgrind client requests?,resolved,fixed,3.6.1
0000861,LDMud,Gnomi,Gnomi,normal,minor,always,,LPC Compiler/Preprocessor,2018-02-04,,,,public,2019-11-24,Variable initializer uses to-be-initialized variable,resolved,fixed,
0000872,LDMud 3.6,Nostradamus,Gnomi,normal,crash,sometimes,,Runtime,2019-11-20,,,,public,2019-11-21,A miscalculation in efun terminal_colour will crash the driver,resolved,fixed,
0000871,LDMud,Deaddy,Gnomi,normal,minor,have not tried,,"Compilation, Installation",2019-11-17,,,,public,2019-11-19,ldmud 3.6 compiled with gcc 9.2 segfaults at start (probably due to memory allocator),resolved,fixed,
0000432,LDMud 3.6,iago3,Gnomi,normal,feature,N/A,3.4.0,General,2006-01-06,,,,public,2019-09-24,Add string efuns with multibyte character support,resolved,fixed,3.6.0
0000843,LDMud,_xtian_,Gnomi,normal,minor,always,,LPC Compiler/Preprocessor,2015-09-01,,,,public,2019-08-29,struct runtime lookup regression,resolved,fixed,
0000866,LDMud 3.5,willem,Gnomi,high,crash,always,3.5.1,LPC Compiler/Preprocessor,2018-08-27,,,,public,2019-04-05,Improper use of reserved word 'function' crashes the driver,resolved,fixed,3.5.2
0000863,LDMud 3.5,rjsalts,Gnomi,normal,minor,always,3.5.1,Runtime,2018-02-06,,,,public,2019-04-05,ldmud --help output causes unreproducible build of manpages,resolved,fixed,3.5.2
0000860,LDMud 3.5,manuel,Gnomi,normal,crash,unable to reproduce,3.5.0,LPC Compiler/Preprocessor,2018-01-17,,,,public,2019-04-05,LPC compiler of LDMud 3.5 is aborted in inherit_virtual_variables,resolved,unable to reproduce,3.5.2
0000855,LDMud 3.5,manuel,Gnomi,low,minor,always,3.5.0,Runtime,2017-12-16,,,,public,2019-04-05,Bad argument in example sefun set_connection_charset,resolved,fixed,3.5.2
0000864,LDMud 3.5,abathur,Gnomi,normal,minor,always,3.5.1,"Compilation, Installation",2018-03-24,nixos,17.09,,public,2019-04-05,compile error with format-security hardening flag,resolved,fixed,3.5.2
0000868,LDMud,zesstra,Gnomi,high,crash,always,,Runtime,2018-10-23,MacOS X,10.9.x,x86_64,public,2018-10-25,Lambas with return in expression crashes driver,resolved,fixed,
0000867,LDMud,zesstra,Gnomi,normal,crash,sometimes,,Runtime,2018-10-22,MacOS X,10.9.x,x86_64,public,2018-10-23,Crash when applying lambda,resolved,fixed,
0000857,LDMud 3.5,manuel,zesstra,normal,minor,always,3.5.0,Other,2017-12-30,,,,public,2018-02-02,debug_info.h for the replacement sefun debug_info lacks defines,resolved,fixed,3.5.1
0000835,LDMud 3.5,zesstra,Gnomi,normal,minor,N/A,,Other,2014-09-05,,,,public,2018-01-30,sqlite: enable the error and warning log,resolved,fixed,3.5.1
0000854,LDMud 3.5,manuel,Gnomi,high,crash,always,3.5.0,Runtime,2017-12-16,Debian,9 (stretch),,public,2018-01-30,Crash with bad type 1 in swap_svalues(),resolved,fixed,3.5.1
0000772,LDMud 3.5,Gnomi,Gnomi,normal,crash,always,3.5.0,Efuns,2011-02-13,Debian GNU/LInux,5.0,i686,public,2018-01-30,Calling destruct in __INIT crashes the driver,resolved,fixed,3.5.0
0000770,LDMud 3.5,_xtian_,zesstra,normal,minor,always,3.3.718,"Compilation, Installation",2011-01-21,,,64bit 3.5,public,2018-01-30,bitwise AND doesnt work on ints > 32bit,resolved,fixed,3.5.0
0000767,LDMud 3.5,Sorcerer,zesstra,normal,minor,N/A,,Documentation,2011-01-08,,,,public,2018-01-30,Error in 'varargs' man-page,resolved,fixed,3.5.0
0000761,LDMud 3.3,Sorcerer,zesstra,normal,text,always,3.3.719,Documentation,2010-10-02,,,,public,2018-01-30,Typo in manpage for m_contains,resolved,fixed,3.3.720
0000760,LDMud 3.3,Sorcerer,zesstra,normal,text,always,,Documentation,2010-10-02,,,,public,2018-01-30,error in manpage for regreplace,resolved,fixed,3.3.720
0000743,LDMud 3.5,_xtian_,zesstra,normal,major,always,,Runtime,2010-04-04,,,,public,2018-01-30,3.5.0-current skipping heart_beats,resolved,fixed,3.5.0
0000729,LDMud 3.3,graveluth,zesstra,normal,minor,always,3.3.719,"Compilation, Installation",2010-02-23,,,,public,2018-01-30,Replacement of macro parameters doesn't strip trailing whitespaces,resolved,fixed,3.3.720
0000590,LDMud 3.3,zesstra,zesstra,low,minor,N/A,,Portability,2008-12-30,,,,public,2018-01-30,Remove MAXINT from driver.h and change code which uses it.,resolved,fixed,3.3.721
0000302,LDMud 3.5,lars,zesstra,normal,feature,N/A,,Runtime,2004-11-27,,,,public,2018-01-30,Memory usage as runtime limit,resolved,fixed,3.5.0
0000257,LDMud 3.5,lars,Gnomi,normal,feature,N/A,,LPC Compiler/Preprocessor,2004-11-27,,,,public,2018-01-30,WIldcarded super calls with arguments,resolved,fixed,3.5.0
0000178,LDMud 3.5,lars,zesstra,normal,feature,N/A,,"Compilation, Installation",2004-11-26,,,,public,2018-01-30,Make garbage_collection() and shutdown() privileged.,resolved,fixed,3.5.0
0000859,LDMud 3.5,manuel,Gnomi,normal,crash,always,3.5.0,LPC Compiler/Preprocessor,2018-01-17,,,,public,2018-01-30,LDMud 3.5 crashes on simple syntax mistake,resolved,fixed,3.5.1
0000851,LDMud 3.5,zesstra,Gnomi,normal,minor,always,3.5.0,"Compilation, Installation",2017-06-17,MacOS X,10.9.x,x86_64,public,2018-01-30,Tests fail without python support,resolved,fixed,3.5.0
0000849,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,3.5.0,Networking,2016-01-20,,,,public,2018-01-30,Make ciphers lists configurable,resolved,fixed,3.5.0
0000846,LDMud 3.5,zesstra,zesstra,normal,feature,N/A,3.5.0,Networking,2016-01-14,,,,public,2018-01-30,Make DH parameters configurable,resolved,fixed,3.5.0
0000841,LDMud 3.5,abathur,Gnomi,normal,crash,always,,Runtime,2015-06-07,,,,public,2018-01-30,Hard crash with inline closures,resolved,fixed,3.5.0
0000839,LDMud 3.5,zesstra,zesstra,normal,minor,always,,Implementation,2015-01-23,,,,public,2018-01-30,sprintf: incorrect behaviour of %b.,resolved,fixed,3.5.0
0000837,LDMud 3.5,zesstra,zesstra,urgent,crash,always,3.5.0,Implementation,2015-01-08,MacOS X,10.9.x,x86_64,public,2018-01-30,struct_epilog(): crash updating function return types when encountering functions without return type,resolved,fixed,3.5.0
0000836,LDMud 3.5,zesstra,zesstra,high,crash,always,,Runtime,2014-09-07,MacOS X,10.9.x,x86_64,public,2018-01-30,Crash when determining a result type of a struct member lookup operation when struct is unknown.,resolved,fixed,3.5.0
0000833,LDMud 3.5,zesstra,Gnomi,normal,crash,always,,LPC Compiler/Preprocessor,2014-02-24,MacOS X,10.9.x,x86_64,public,2018-01-30,lexer crashes upon specially crafted precompiler directive #if,resolved,fixed,3.5.0
0000828,LDMud 3.5,zesstra,Gnomi,normal,major,N/A,,Efuns,2013-09-27,,,,public,2018-01-30,Secure or remove export_uid().,resolved,fixed,3.5.0
0000825,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,,Implementation,2013-08-18,MacOS X,10.6.x,x86_64,public,2018-01-30,sprintf.c contains several theoretical buffer overflows with checks and fatal() calls,resolved,fixed,3.5.0
0000818,LDMud 3.5,Sorcerer,Gnomi,normal,text,N/A,,Documentation,2013-05-26,,,,public,2018-01-30,Typos in German man pages for efuns,resolved,fixed,3.5.0
0000816,LDMud 3.3,zesstra,zesstra,immediate,crash,always,,Runtime,2013-02-23,MacOS X,10.6.x,x86_64,public,2018-01-30,Crash during compact_mapping(),resolved,fixed,3.3.721
0000809,LDMud 3.5,zesstra,zesstra,normal,minor,always,3.5.0,Efuns,2012-08-26,,,,public,2018-01-30,object_info returns wrong data for OIM_TOTAL_DATA_SIZE,resolved,fixed,3.5.0
0000808,LDMud 3.5,Sorcerer,zesstra,normal,text,N/A,,Documentation,2012-08-23,,,,public,2018-01-30,add details to query_idle() man-page,resolved,fixed,3.5.0
0000802,LDMud 3.5,zesstra,Gnomi,normal,minor,always,,Implementation,2012-02-17,MacOS X,10.6.x,x86_64,public,2018-01-30,Lower 11 bits missing for 64 bit wide random numbers,resolved,fixed,3.5.0
0000798,LDMud 3.5,Sorcerer,zesstra,normal,minor,always,,Efuns,2011-12-09,,,,public,2018-01-30,deprecate/remove strlen(),resolved,fixed,3.5.0
0000794,LDMud,_xtian_,zesstra,low,text,N/A,,Documentation,2011-11-23,,,,public,2018-01-30,add to doc/modyfiers,resolved,fixed,
0000791,LDMud 3.5,Leonidas,zesstra,low,minor,always,,Efuns,2011-10-31,Windows,Win7-64,Win32,public,2018-01-30,ldmud-3.5.0_svn2973: 32bit-restore_object() does not balk at reading 64bit-integers in a mapping,resolved,fixed,3.5.0
0000790,LDMud,_xtian_,zesstra,low,tweak,N/A,,LPC Language,2011-10-27,,,,public,2018-01-30,"officially deprecate ""static"" (in variables and functions)",resolved,fixed,
0000788,LDMud 3.3,_xtian_,zesstra,normal,major,always,,Networking,2011-10-09,,,,public,2018-01-30,long telnet neg messages are cut off,resolved,fixed,3.3.721
0000784,LDMud 3.3,arkas,zesstra,high,minor,always,3.3.720,"Compilation, Installation",2011-05-29,,,,public,2018-01-30,iconv version check,resolved,fixed,3.3.721
0000778,LDMud 3.5,zesstra,zesstra,normal,minor,have not tried,,Implementation,2011-02-14,,,,public,2018-01-30,Permamently activate new cleanup behaviour: remove NEW_CLEANUP and LOG_NEW_CLEANUP,resolved,fixed,3.5.0
0000776,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,,LPC Language,2011-02-14,,,,public,2018-01-30,RfC: Remove alists permanently,resolved,fixed,3.5.0
0000775,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,,LPC Language,2011-02-14,,,,public,2018-01-30,Remove add_light() / configuration switch USE_SET_LIGHT,resolved,fixed,3.5.0
0000774,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,,LPC Compiler/Preprocessor,2011-02-14,,,,public,2018-01-30,Remove configuration switch USE_ARRAY_CALLS,resolved,fixed,3.5.0
0000771,LDMud 3.5,_xtian_,Gnomi,low,minor,always,,LPC Language,2011-02-09,linux,,3.5,public,2018-01-30,private public void fun() is legal,resolved,fixed,3.5.0
0000769,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,,LPC Compiler/Preprocessor,2011-01-12,,,,public,2018-01-30,String storage in LPC compiler: hash table needlessly complex?,resolved,fixed,3.5.0
0000768,LDMud 3.5,zesstra,zesstra,normal,minor,N/A,,Implementation,2011-01-11,,,,public,2018-01-30,Check Murmurhash3 as general hash function instead of Murmurhash2,resolved,fixed,3.5.0
0000763,LDMud 3.5,zesstra,Gnomi,normal,feature,N/A,,Runtime,2010-11-11,MacOS X,10.5.x,x86_64,public,2018-01-30,Introduce pragma to downgrade RTTC errors to warnings,resolved,fixed,3.5.0
0000737,LDMud 3.3,zesstra,zesstra,normal,minor,random,,Networking,2010-03-16,GNU/Linux,4.0,i686,public,2018-01-30,Disconnects of TLS connections with SSL_ERROR_WANT_READ.,resolved,fixed,3.3.720
0000701,LDMud 3.5,Gnomi,zesstra,normal,minor,have not tried,,Efuns,2009-11-04,Debian GNU/Linux,4.0,i686,public,2018-01-30,sizeof(mapping) is expensive,resolved,fixed,3.5.0
0000641,LDMud 3.5,zesstra,zesstra,normal,minor,always,,Implementation,2009-05-26,MacOS X,10.5.x,x86_64,public,2018-01-30,save_object() should never write NaN or INF into savefiles.,resolved,fixed,3.5.0
0000565,LDMud 3.5,zesstra,zesstra,low,minor,N/A,,Implementation,2008-09-09,MacOS X,10.5.x,x86_64,public,2018-01-30,Hash in store_prog_string() assumes 32 bit pointers,resolved,fixed,3.5.0
